

James Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028637
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Carter
Gender	Male
Abode	Frederic street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 May 1787
Register	Baptisms 1787, Page 168, Entry 503
Source	LDS Film 93833
Parent Of	James Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028637&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028637&Relationship=2ndParent



