

John West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048503
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	West
Gender	Male
Abode	this parish
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Mar 1760
Witnesses	Peter Grimsditch?, (X); Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 39, Entry 6
Source	LDS Film 1546062
Witnessed By	Peter Grimsditch?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048503&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048503&Relationship=Witness_2
Married To	Elizabeth Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048503&Relationship=Bride



