

Thomas Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050957
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Molyneux
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Nov 1799
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Robt. Bispham; John Parsonage
Marriage Type	Licence
Marrying Minister	H. Pugh Off. Minister
Register	Marriages 1785 - 1805, Page 125, Entry 621
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050957&Relationship=Witness_1
Witnessed By	John Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050957&Relationship=Witness_2
Married To	Mary Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050957&Relationship=Bride



