

Henry Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110547
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ambrose
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Maguire Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 263, Entry 2095
Source	LDS Film 1656418
Parent	Henry Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110547&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110547&Relationship=2ndParent



