

Richard Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433219
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gerard
Gender	Male
Abode	Lorton Street
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	5 Apr 1846
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1841 - 1850, Page 30, Entry 231
Source	LDS Film No 2147909
Parent Of	William Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433219&Relationship=Baptised
Married To	Francis [sic] Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433219&Relationship=2ndParent



