

Joseph Condliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100201
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Condliff
Gender	Male
Abode	Derby Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1820
Occupation (As Documented)	Clockmaker
Occupation (Standardised)	Clock Maker
Register	Baptisms 1820 - 1821, Page 116, Entry 923
Source	LDS Film 1656418
Parent Of	John Berry Condliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100201&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100201&Relationship=2ndParent



