

Robert Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287240
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Walsh
Gender	Male
Abode	Everton
Year	1835
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	15 Oct 1835
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Notes	This registry is inserted here, in consequece of notice of Baptism not having been forwarded to this church at the time it was administered, nor until the child was received into the Church 8 October 1835.
Register	Baptisms 1814 - 1866, Page 104, Entry 829
Source	LDS Film 2147913
Parent Of	Sarah Ann Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287240&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287240&Relationship=2ndParent



