

William McCarthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125236
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCarthy
Gender	Male
Abode	Milk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1828
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1827 - 1828, Page 101, Entry 804
Source	LDS Film 1656419
Parent Of	William McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125236&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125236&Relationship=2ndParent



