

Maria Killin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059483
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Killin
Married Surname	Butler
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1830
Status	Spinster
Witnesses	William Cassidy, (X); Mary Driscoll, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 317, Entry 950
Source	LDS Film 93918
Witnessed By	William Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059483&Relationship=Witness_1
Witnessed By	Mary Driscoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059483&Relationship=Witness_2
Married To	Edmund Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059483&Relationship=Groom



