

Robert Tyror	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462175
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tyror
Gender	Male
Abode	Surrey Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1836
Occupation (As Documented)	Coachbuilder
Occupation (Standardised)	Coach Builder
Register	Baptisms 1836 - 1837, Page 104, Entry 829
Source	LDS Film 1656422
Parent Of	Emily Ellen Tyror	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462175&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462175&Relationship=2ndParent



