

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037371
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jun 1838
Witnesses	Edward Lovatt; Elizabeth Moore
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 86, Entry 172
Source	LDS Film 93843
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037371&Relationship=Groom
Witnessed Marriage Of	Martha Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037371&Relationship=Bride



