

Mary Ellen Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200564
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Thompson
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	12 Court Gt Richmond Street
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1860
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 53, Entry 427
Source	LDS Film 1656149
Parent Of	Amelia Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200564&Relationship=Baptised
Married To	Edward Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200564&Relationship=1stParent



