

Frederick Asbury Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192089
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Asbury
Surname	Jennings
Gender	Male
Abode	Bude St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1847
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1847 - 1848, Page 123, Entry 977
Source	LDS Film 93885
Parent Of	George Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192089&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192089&Relationship=2ndParent



