

Robert Bentham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436223
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bentham
Gender	Male
Abode	16 Albert Terrace Lord St. Edge Hill
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 Aug 1858
Occupation (As Documented)	Safe Maker
Occupation (Standardised)	Safe Maker
Register	Baptisms 1850 - 1876, Page 67, Entry 531
Source	LDS Film 2147909
Parent Of	Alfred Bentham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436223&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436223&Relationship=2ndParent



