

Thomas Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047840
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Collins
Gender	Male
Abode	Maiden Green
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1798
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	22 Jun 1798
Register	Baptisms 1797 - 1798, Page 76, Entry 1221
Source	LDS Film 93833
Parent Of	James Brown Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047840&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047840&Relationship=2ndParent



