

Charles Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003288
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davis
Parent's Occupation (As Documented)	Block Makr.
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Dec 1731
Register	Burials 1704 - 1737, Page 164, Entry 40
Source	LDS Film 1656376
Parent	Wm. Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003288&Relationship=1stParent



