

Joseph Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094119
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lamb
Gender	Male
Abode	Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Dec 1793
Date Of Death	13 Dec 1793
Age At Death	6 mo
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 15, Entry 15
Source	LDS Film 1647560
Parent	Joseph Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094119&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094119&Relationship=2ndParent



