

Joseph Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087527
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellis
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Jul 1859
Witnesses	Joseph Ellis; Mary Dowzerd
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 210, Entry 420
Source	LDS Film 2147914
Witnessed Marriage Of	Wellington Thursby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087527&Relationship=Groom
Witnessed Marriage Of	Mary Ann Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087527&Relationship=Bride



