

Miles Magraw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069062
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Magraw
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Jul 1808
Witnesses	Rob. Bispham; Miles Magraw
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 50, Entry 1244
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069062&Relationship=Groom
Witnessed Marriage Of	Elizth. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069062&Relationship=Bride



