

Edward Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007809
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Howard
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 May 1746
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 184, Entry 12
Source	LDS Film 1656376
Married To	Margt. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007809&Relationship=Deceased



