

William Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043852
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corlett
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Mar 1856
Witnesses	William Corlett; Susannah Battersby, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 157, Entry 313
Source	LDS Film 1656375
Witnessed Marriage Of	James Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043852&Relationship=Groom
Witnessed Marriage Of	Mary Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043852&Relationship=Bride



