

John Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127088
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leonard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 333, Entry 2657
Source	LDS Film 1656419
Parent	William Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127088&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127088&Relationship=2ndParent



