

Hannah Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155671
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Davies
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Hill street
Year	1836 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	4 May 1836
Register	Baptisms 1817 - 1837, Page 15, Entry 9
Source	LDS Film 1482389
Parent Of	John Taylor Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155671&Relationship=Baptised
Married To	John Taylor Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155671&Relationship=1stParent



