

Eleanor Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098082
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Davies
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Watkinson St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1820
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 160
Source	LDS Film 1068890
Parent Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098082&Relationship=Baptised
Married To	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098082&Relationship=1stParent



