

Mary Meehan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020952
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Meehan
Married Surname	Archbold
Spouse's Occupation (As Documented)	Shopman
Spouse's Occupation (Standardised)	Shop Man
Gender	Female
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1824
Status	Spinster
Witnesses	Martha Moren; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 86, Entry 257
Source	LDS Film 93918
Witnessed By	Martha Moren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020952&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020952&Relationship=Witness_2
Married To	Richard Archbold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020952&Relationship=Groom



