

Dennis James Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131919
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Middle or Other Names	James
Surname	Hall
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Apr 1860
Witnesses	Dennis James Hall; Fanny Morley Webster
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 68, Entry 135
Source	LDS Film 1546434
Witnessed Marriage Of	John Quincy Addams Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131919&Relationship=Groom
Witnessed Marriage Of	Emma Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131919&Relationship=Bride



