

John Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brooks
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	6 Apr 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	3 Apr 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 56, Entry 8
Source	LDS Film 1468979
Married To	Ann Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125149&Relationship=Deceased



