

Henry Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006360
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Park
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Oct 1749
Register	Baptisms 1737 - 1754, Page 56, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006360&Relationship=Baptised



