

Lewis Caparany	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051632
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Caparany
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Aug 1810
Witnesses	Lewis Caparany; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 4, Entry 4997
Source	LDS Film 1656150
Witnessed Marriage Of	George Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051632&Relationship=Groom
Witnessed Marriage Of	Mary Wrenchaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051632&Relationship=Bride



