

Edward Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068533
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Foulkes
Gender	Male
Abode	New Bird St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1808
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	1 Apr 1808
Register	Baptisms 1808, Page 348, Entry 484
Source	LDS Film 93833
Parent Of	Thomas Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068533&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068533&Relationship=2ndParent



