

Barbara Cliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041416
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Cliffe
Spouse's Occupation (As Documented)	flouer dealer [sic]
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	College lane
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Feb 1787
Register	Burials 1785 - 1787, Page 108, Entry 35
Source	LDS Film 093913
Married To	Adam Cliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041416&Relationship=Spouse



