

Peter Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043490
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bennett
Gender	Male
Abode	Cheapside
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1790
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1788 - 1792, Page 131, Entry 3
Source	LDS Film 93913
Parent Of	Mary Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043490&Relationship=Deceased



