

William Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129830
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fleetwood
Gender	Male
Abode	Duke Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	23 Jul 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 131, Entry 1047
Source	LDS Film 1468980
Married To	Elizabeth Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129830&Relationship=Deceased



