

George Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058317
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rainford
Gender	Male
Abode	Lace St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1810
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	11 Apr 1810
Register	Burials 1809 - 1810, Entry 102
Source	LDS Film 1656377
Parent Of	Sarah Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058317&Relationship=Deceased



