

Richard Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067550
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Langley
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1798
Witnesses	Richard Hudeart; Richd. Langley
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 177, Entry 171
Source	LDS Film 1656574
Witnessed Marriage Of	Daniel Ismay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067550&Relationship=Groom
Witnessed Marriage Of	Sarah Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067550&Relationship=Bride



