

Ellen Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073734
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wareing
Married Surname	Woofe
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	The parish of Liverpool
Year	1834
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Nov 1834
Status	Spinster
Witnesses	Eliza Ann Adcroft; Richard Cooper
Marriage Type	Licence
Marrying Minister	J. Picton M. A. Offg. Minister
Register	Marriages 1826 - 1837, Page 190, Entry 568
Source	LDS Film 1656016
Witnessed By	Eliza Ann Adcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073734&Relationship=Witness_1
Witnessed By	Richard Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073734&Relationship=Witness_2
Married To	George Woofe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073734&Relationship=Groom



