

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Flax Dresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Male
Abode	Cheapside
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1836
Baptising Minister	Richd Appleton Curate
Register	Baptisms 1836 - 1837, Page 185, Entry 1474
Source	LDS Film 1656422
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462820&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462820&Relationship=2ndParent



