

Thomas Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131009
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Radcliffe
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Aug 1850
Witnesses	James Thompson Munro; Thomas Radcliffe
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 113, Entry 225
Source	LDS Film 1546290
Witnessed Marriage Of	Andrew Brown McWhae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131009&Relationship=Groom
Witnessed Marriage Of	Margaret Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131009&Relationship=Bride



