

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019515
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Year	1780 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Aug 1780
Register	Baptisms 1769 - 1812, Page 5, Entry 9
Source	LDS 1656373
Parent Of	Fanny Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019515&Relationship=Baptised



