

Christian Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234604
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Page
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1854
Register	Baptisms 1854 - 1855, Page 154, Entry 1231
Source	LDS Film 93887
Parent Of	George Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234604&Relationship=Baptised
Married To	Richard Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234604&Relationship=1stParent



