

William Nutting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159828
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nutting
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Washington Street Everton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 349, Entry 2785
Source	LDS Film 1656423
Parent	Thomas Nutting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159828&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159828&Relationship=2ndParent



