

Rosena Westbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043859
First Name (With Contractions)	Rosena
First Name (Without Contractions)	Rosena
Surname	Westbrook
Gender	Unknown
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Mar 1856
Witnesses	William Brooks; Rosena Westbrook
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 160, Entry 320
Source	LDS Film 1656375
Witnessed Marriage Of	Thomas Tilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043859&Relationship=Groom
Witnessed Marriage Of	Eliza Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043859&Relationship=Bride



