

William Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022742
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Boulton
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1770
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1774, Page 81, Entry 5
Source	LDS Film 1656377
Parent Of	Will Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022742&Relationship=Deceased



