

Thomas Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043520
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gleave
Gender	Male
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Feb 1855
Witnesses	Thomas Gleave; Margaret Erlam
Marriage Type	Banns
Marrying Minister	Roger B Lingard
Register	Marriages 1837 - 1868, Page 129, Entry 258
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043520&Relationship=Groom
Witnessed Marriage Of	Sarah Stevins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043520&Relationship=Bride



