

Richard Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096792
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Winstanley
Gender	Male
Abode	Mc Guire St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1819 - 1820, Page 56, Entry 446
Source	LDS film 1656378
Parent Of	Mary Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096792&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096792&Relationship=2ndParent



