

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Thomas's St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Feb 1752
Register	Baptisms 1737 - 1754, Page 71, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006925&Relationship=Baptised



