

John Strain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Strain
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stanley St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 72, Entry 572
Source	LDS Film 1656421
Parent	John Strain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152422&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152422&Relationship=2ndParent



