

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428205
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Prices St. Toxteth Park
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Baptism	20 Dec 1835
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 293, Entry 2411
Source	LDS Film 1468980
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428205&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428205&Relationship=2ndParent



