

Samuel Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125735
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wood
Gender	Male
Abode	Bevington Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1828
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1827 - 1828, Page 163, Entry 1303
Source	LDS Film 1656419
Parent Of	Richard Taylor Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125735&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125735&Relationship=2ndParent



