

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	28 Oct 1786
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Sore Throat & Fever
Register	Burials 1784 - 1798, Page 23, Entry 1
Source	LDS Film 1546062
Parent	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090735&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090735&Relationship=2ndParent



