

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057348
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	Blundell Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1809
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	18 Apr 1809
Register	Burials 1801 - 1812, Page 110, Entry 42
Source	LDS Film 1656373
Parent Of	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057348&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057348&Relationship=2ndParent



