

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1760
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 Oct 1760
Register	Baptisms 1754 - 1765, Page 39, Entry 35
Source	LDS Film 1656376
Parent Of	Jane Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009050&Relationship=Baptised



