

Edward Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123865
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ashcroft
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Jan 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 16, Entry 7
Source	LDS Film 1468979
Parent	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123865&Relationship=1stParent



