

Richard Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020362
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woolfall
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jun 1824
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Marriage Type	Licence
Marrying Minister	J Pulford BD Curate
Notes	[this record lies between records 1143 and 1145 and would appear to be misnumbered]
Register	Marriages 1824, Page 368, Entry 1444 [sic]
Source	LDS Film 1068891
Married To	Hannah Malbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020362&Relationship=Bride



