

Joseph Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004412
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newell
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1737
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 186, Entry 64
Source	LDS Film 1656376
Parent Of	Mary Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004412&Relationship=Deceased



