

Lancelot Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184753
First Name (With Contractions)	Lancelot
First Name (Without Contractions)	Lancelot
Surname	Beck
Gender	Male
Abode	Birkenhead Cheshire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1845
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1844 -1846, Page 152, Entry 1214
Source	LDS Film 93884
Parent Of	George Wilson Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184753&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184753&Relationship=2ndParent



