

Thomas Thorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082377
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thorpe
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Allerton
Year	1814 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	12 Sep 1814
Baptising Minister	John Vause
Register	Baptisms 1813 - 1851, Page 8, Entry 57
Source	LDS Film 1656153
Parent	William Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082377&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082377&Relationship=2ndParent



