

George Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102528
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Anderson
Gender	Male
Abode	Clayton St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1821 - 1822, Page 50, Entry 397
Source	LDS Film 1656418
Parent Of	Joseph Shepherd Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102528&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102528&Relationship=2ndParent



