

Samuel Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013862
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parry
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Oct 1814
Witnesses	Samuel Parry; Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[Minister wrote for Bride Sign] Elizth. Thorp
Register	Marriages 1813 - 1820, Page 52, Entry 156
Source	LDS Film 1656197
Witnessed Marriage Of	James Filkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013862&Relationship=Groom
Witnessed Marriage Of	Elizth. Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013862&Relationship=Bride



