

Ann Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081199
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Parry
Married Surname	Hughes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Silas St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1853
Minor Or Full	full
Status	Widow
Witnesses	James Desilva; Winifred Davies, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 76, Entry 151
Source	LDS Film 1656678
Witnessed By	James Desilva	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081199&Relationship=Witness_1
Witnessed By	Winifred Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081199&Relationship=Witness_2
Married To	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081199&Relationship=Groom



