

William Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163274
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Herbert
Gender	Male
Abode	Back Nile St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839, Page 308, Entry 2458
Source	LDS Film 1656423
Parent Of	Susanna Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163274&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163274&Relationship=2ndParent



