

Henry Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003318
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woods
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1731
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	29 Oct 1731
Register	Baptisms 1704 - 1737, Page 67, Entry 8
Source	LDS Film 1656376
Parent Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003318&Relationship=Baptised



