

Robert Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153981
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leather
Gender	Male
Abode	Finlow St.
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Sep 1836
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 18, Entry 136
Source	LDS Film 1655552
Parent Of	Ann Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153981&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153981&Relationship=2ndParent



