

Thomas Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001799
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Nickson
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1745
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 12, Entry 27
Source	LDS Film 1656376
Married To	Eliza. Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001799&Relationship=Bride



